"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510947349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510947349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106951
"http://webisa.webdatacommons.org/prov/510947349","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510947349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510947349","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510947349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335005441"
"http://webisa.webdatacommons.org/prov/510947349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335094184"
"http://webisa.webdatacommons.org/prov/510947349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437750260"
"http://webisa.webdatacommons.org/prov/510947349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510947349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
