"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186847076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186847076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354552
"http://webisa.webdatacommons.org/prov/186847076","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186847076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186847076","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186847076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442927293"
"http://webisa.webdatacommons.org/prov/186847076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9874184"
"http://webisa.webdatacommons.org/prov/186847076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75101393"
"http://webisa.webdatacommons.org/prov/186847076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22523390"
"http://webisa.webdatacommons.org/prov/186847076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/186847076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
