"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51982045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51982045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0860134
"http://webisa.webdatacommons.org/prov/51982045","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51982045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51982045","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51982045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408485254"
"http://webisa.webdatacommons.org/prov/51982045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259275682"
"http://webisa.webdatacommons.org/prov/51982045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88969819"
"http://webisa.webdatacommons.org/prov/51982045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/51982045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
