"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436515138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436515138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353447
"http://webisa.webdatacommons.org/prov/436515138","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436515138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436515138","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436515138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70257015"
"http://webisa.webdatacommons.org/prov/436515138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2987792"
"http://webisa.webdatacommons.org/prov/436515138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70503210"
"http://webisa.webdatacommons.org/prov/436515138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70514902"
"http://webisa.webdatacommons.org/prov/436515138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436515138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
