"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426719578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570307
"http://webisa.webdatacommons.org/prov/426719578","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/426719578","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/426719578","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143642538"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141912669"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427050779"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368466337"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276493576"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53009283"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170038480"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133897699"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88935450"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36151698"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163533126"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54598099"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199602808"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292307932"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163488906"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160333684"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14658630"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362783640"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99040898"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67793170"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195819020"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289542048"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33136111"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82467569"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424624073"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384778595"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429160375"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332410928"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424570876"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64779504"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137459596"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67601857"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75491052"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81423535"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171414929"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196178840"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66977708"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189982887"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368342613"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408417643"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340570250"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25296126"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193264515"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208576750"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420845917"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422586278"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85912034"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407054460"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444715236"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426719578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
