"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250844121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250844121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234416
"http://webisa.webdatacommons.org/prov/250844121","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/250844121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250844121","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/250844121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269723688"
"http://webisa.webdatacommons.org/prov/250844121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231713336"
"http://webisa.webdatacommons.org/prov/250844121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68450445"
"http://webisa.webdatacommons.org/prov/250844121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36358105"
"http://webisa.webdatacommons.org/prov/250844121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139818523"
"http://webisa.webdatacommons.org/prov/250844121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80517398"
"http://webisa.webdatacommons.org/prov/250844121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250844121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
