"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_criminal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_purchaser_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_purchaser_"
"http://webisa.webdatacommons.org/concept/_discount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_purchaser_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_purchaser_"
"http://webisa.webdatacommons.org/concept/_investor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_purchaser_"
"http://webisa.webdatacommons.org/concept/_medicare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_purchaser_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_purchaser_"
"http://webisa.webdatacommons.org/concept/_retailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_purchaser_"
"http://webisa.webdatacommons.org/concept/_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_purchaser_"
"http://webisa.webdatacommons.org/concept/_bid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_purchaser_"
"http://webisa.webdatacommons.org/concept/public_sector_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_purchaser_"
"http://webisa.webdatacommons.org/concept/_consolidation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_purchaser_"
"http://webisa.webdatacommons.org/concept/_marketer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_purchaser_"
"http://webisa.webdatacommons.org/concept/health+care_facility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_purchaser_"
"http://webisa.webdatacommons.org/concept/_bidding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_purchaser_"
"http://webisa.webdatacommons.org/concept/_saudis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_purchaser_"
"http://webisa.webdatacommons.org/concept/_mortgagee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_purchaser_"
"http://webisa.webdatacommons.org/concept/_contractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_purchaser_"
"http://webisa.webdatacommons.org/concept/local_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_purchaser_"
"http://webisa.webdatacommons.org/concept/_purchaser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_purchaser_"
"http://webisa.webdatacommons.org/concept/_warranty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_purchaser_"
"http://webisa.webdatacommons.org/concept/_freight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_purchaser_"
"http://webisa.webdatacommons.org/concept/good_faith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_purchaser_"
