"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396239675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396239675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55391
"http://webisa.webdatacommons.org/prov/396239675","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/396239675","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396239675","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/396239675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73259888"
"http://webisa.webdatacommons.org/prov/396239675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160994733"
"http://webisa.webdatacommons.org/prov/396239675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70159596"
"http://webisa.webdatacommons.org/prov/396239675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379443240"
"http://webisa.webdatacommons.org/prov/396239675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315854493"
"http://webisa.webdatacommons.org/prov/396239675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315859324"
"http://webisa.webdatacommons.org/prov/396239675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412919569"
"http://webisa.webdatacommons.org/prov/396239675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161765645"
"http://webisa.webdatacommons.org/prov/396239675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250270711"
"http://webisa.webdatacommons.org/prov/396239675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239570441"
"http://webisa.webdatacommons.org/prov/396239675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239626745"
"http://webisa.webdatacommons.org/prov/396239675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338687198"
"http://webisa.webdatacommons.org/prov/396239675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396239675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396239675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
