"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252124370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252124370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172662
"http://webisa.webdatacommons.org/prov/252124370","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252124370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252124370","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252124370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42006098"
"http://webisa.webdatacommons.org/prov/252124370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260568033"
"http://webisa.webdatacommons.org/prov/252124370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57230542"
"http://webisa.webdatacommons.org/prov/252124370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455307449"
"http://webisa.webdatacommons.org/prov/252124370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252124370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
