"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370373579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370373579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415305
"http://webisa.webdatacommons.org/prov/370373579","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/370373579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370373579","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/370373579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409093630"
"http://webisa.webdatacommons.org/prov/370373579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237189382"
"http://webisa.webdatacommons.org/prov/370373579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237362782"
"http://webisa.webdatacommons.org/prov/370373579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317518625"
"http://webisa.webdatacommons.org/prov/370373579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212684416"
"http://webisa.webdatacommons.org/prov/370373579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211072012"
"http://webisa.webdatacommons.org/prov/370373579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422476132"
"http://webisa.webdatacommons.org/prov/370373579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/370373579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370373579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
