"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468715544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468715544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259433
"http://webisa.webdatacommons.org/prov/468715544","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468715544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468715544","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468715544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423589796"
"http://webisa.webdatacommons.org/prov/468715544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211172535"
"http://webisa.webdatacommons.org/prov/468715544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284021703"
"http://webisa.webdatacommons.org/prov/468715544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211914989"
"http://webisa.webdatacommons.org/prov/468715544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468715544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
