"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153641221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153641221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252524
"http://webisa.webdatacommons.org/prov/153641221","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/153641221","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153641221","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/153641221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88111120"
"http://webisa.webdatacommons.org/prov/153641221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58412811"
"http://webisa.webdatacommons.org/prov/153641221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72506013"
"http://webisa.webdatacommons.org/prov/153641221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163315455"
"http://webisa.webdatacommons.org/prov/153641221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316463106"
"http://webisa.webdatacommons.org/prov/153641221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416929597"
"http://webisa.webdatacommons.org/prov/153641221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414259414"
"http://webisa.webdatacommons.org/prov/153641221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137733250"
"http://webisa.webdatacommons.org/prov/153641221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340480997"
"http://webisa.webdatacommons.org/prov/153641221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234890761"
"http://webisa.webdatacommons.org/prov/153641221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455132441"
"http://webisa.webdatacommons.org/prov/153641221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295095586"
"http://webisa.webdatacommons.org/prov/153641221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91985384"
"http://webisa.webdatacommons.org/prov/153641221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153641221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/153641221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153641221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
