"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373100008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373100008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392406
"http://webisa.webdatacommons.org/prov/373100008","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/373100008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373100008","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373100008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167463251"
"http://webisa.webdatacommons.org/prov/373100008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1394150"
"http://webisa.webdatacommons.org/prov/373100008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342930558"
"http://webisa.webdatacommons.org/prov/373100008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161712947"
"http://webisa.webdatacommons.org/prov/373100008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231235776"
"http://webisa.webdatacommons.org/prov/373100008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373100008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373100008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
