"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380450118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380450118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342545
"http://webisa.webdatacommons.org/prov/380450118","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/380450118","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/380450118","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/380450118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68960860"
"http://webisa.webdatacommons.org/prov/380450118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241203984"
"http://webisa.webdatacommons.org/prov/380450118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439437217"
"http://webisa.webdatacommons.org/prov/380450118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97188082"
"http://webisa.webdatacommons.org/prov/380450118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55104793"
"http://webisa.webdatacommons.org/prov/380450118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245089010"
"http://webisa.webdatacommons.org/prov/380450118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187169821"
"http://webisa.webdatacommons.org/prov/380450118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130604118"
"http://webisa.webdatacommons.org/prov/380450118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220242689"
"http://webisa.webdatacommons.org/prov/380450118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365877603"
"http://webisa.webdatacommons.org/prov/380450118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/380450118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/380450118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380450118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/380450118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380450118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/380450118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
