"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354022731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354022731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407689
"http://webisa.webdatacommons.org/prov/354022731","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354022731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354022731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/354022731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105123732"
"http://webisa.webdatacommons.org/prov/354022731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43111556"
"http://webisa.webdatacommons.org/prov/354022731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7294459"
"http://webisa.webdatacommons.org/prov/354022731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236176881"
"http://webisa.webdatacommons.org/prov/354022731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/354022731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354022731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
