"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359150348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373473
"http://webisa.webdatacommons.org/prov/359150348","http://webisa.webdatacommons.org/ontology#hasFrequency",113
"http://webisa.webdatacommons.org/prov/359150348","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/359150348","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447065587"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107087023"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439855375"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439858452"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439861190"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35804796"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439881632"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439841687"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439848034"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439850464"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403165138"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439852857"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422430500"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439888078"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315812345"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422434838"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315812548"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422435645"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315813450"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353448782"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315813592"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315804330"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315807446"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439824603"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315809544"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422427911"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315810534"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422444665"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315820685"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422448191"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315820890"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422451347"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315821886"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439834350"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422456229"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315822677"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439836318"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422439136"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315817699"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439837716"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422439659"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315817919"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439838186"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422441928"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315818308"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439828648"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422442764"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264820859"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439829357"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439830517"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439831198"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315803689"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422505690"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315852878"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422509430"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232168549"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315854774"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315856913"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315860160"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422492269"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315848992"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422493518"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315849022"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422494235"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315849354"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422505464"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315851698"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315876904"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315881018"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315882440"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315883341"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315866786"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315869743"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422462531"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315832039"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422464266"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315837773"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422465617"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315838011"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422465640"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315838709"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422456887"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315823391"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315824116"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422457245"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315828253"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422460249"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315828543"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422480420"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315844744"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422482821"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315845312"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315847412"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422488870"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315848398"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422465944"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315839101"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422467844"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315841230"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422470366"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315842712"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422474882"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271804877"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263328794"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315901727"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315905967"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427304500"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315886954"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315896579"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315897015"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315897253"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325055156"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421801707"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/359150348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
