"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311809093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311809093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273047
"http://webisa.webdatacommons.org/prov/311809093","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311809093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311809093","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311809093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65564395"
"http://webisa.webdatacommons.org/prov/311809093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202257373"
"http://webisa.webdatacommons.org/prov/311809093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261599302"
"http://webisa.webdatacommons.org/prov/311809093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39011829"
"http://webisa.webdatacommons.org/prov/311809093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254107123"
"http://webisa.webdatacommons.org/prov/311809093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224785691"
"http://webisa.webdatacommons.org/prov/311809093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/311809093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
