"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61739108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61739108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0768256
"http://webisa.webdatacommons.org/prov/61739108","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61739108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61739108","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61739108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38231654"
"http://webisa.webdatacommons.org/prov/61739108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54828870"
"http://webisa.webdatacommons.org/prov/61739108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398021728"
"http://webisa.webdatacommons.org/prov/61739108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398695668"
"http://webisa.webdatacommons.org/prov/61739108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/61739108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
