"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296986181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296986181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534442
"http://webisa.webdatacommons.org/prov/296986181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296986181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296986181","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296986181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60765042"
"http://webisa.webdatacommons.org/prov/296986181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163685706"
"http://webisa.webdatacommons.org/prov/296986181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1550393"
"http://webisa.webdatacommons.org/prov/296986181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426843011"
"http://webisa.webdatacommons.org/prov/296986181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296986181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296986181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
