"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173421181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173421181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187043
"http://webisa.webdatacommons.org/prov/173421181","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/173421181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173421181","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/173421181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159616365"
"http://webisa.webdatacommons.org/prov/173421181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32179032"
"http://webisa.webdatacommons.org/prov/173421181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156774190"
"http://webisa.webdatacommons.org/prov/173421181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225545730"
"http://webisa.webdatacommons.org/prov/173421181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196999800"
"http://webisa.webdatacommons.org/prov/173421181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450309311"
"http://webisa.webdatacommons.org/prov/173421181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144862628"
"http://webisa.webdatacommons.org/prov/173421181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450269983"
"http://webisa.webdatacommons.org/prov/173421181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173421181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
