"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24932108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24932108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277562
"http://webisa.webdatacommons.org/prov/24932108","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24932108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24932108","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24932108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317545729"
"http://webisa.webdatacommons.org/prov/24932108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449365105"
"http://webisa.webdatacommons.org/prov/24932108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449381462"
"http://webisa.webdatacommons.org/prov/24932108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24932108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
