"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19407233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19407233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.767861
"http://webisa.webdatacommons.org/prov/19407233","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/19407233","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19407233","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/19407233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29485188"
"http://webisa.webdatacommons.org/prov/19407233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117643465"
"http://webisa.webdatacommons.org/prov/19407233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18239206"
"http://webisa.webdatacommons.org/prov/19407233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29549496"
"http://webisa.webdatacommons.org/prov/19407233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423863464"
"http://webisa.webdatacommons.org/prov/19407233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/19407233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19407233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
