"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253403519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253403519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110155
"http://webisa.webdatacommons.org/prov/253403519","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253403519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253403519","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253403519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349484484"
"http://webisa.webdatacommons.org/prov/253403519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389262663"
"http://webisa.webdatacommons.org/prov/253403519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369380526"
"http://webisa.webdatacommons.org/prov/253403519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278434580"
"http://webisa.webdatacommons.org/prov/253403519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253403519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/253403519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
