"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511456953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511456953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298428
"http://webisa.webdatacommons.org/prov/511456953","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511456953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511456953","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511456953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253884538"
"http://webisa.webdatacommons.org/prov/511456953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372480328"
"http://webisa.webdatacommons.org/prov/511456953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419207151"
"http://webisa.webdatacommons.org/prov/511456953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511456953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
