"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391530681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391530681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66312
"http://webisa.webdatacommons.org/prov/391530681","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391530681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391530681","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391530681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414102695"
"http://webisa.webdatacommons.org/prov/391530681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128363155"
"http://webisa.webdatacommons.org/prov/391530681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269079490"
"http://webisa.webdatacommons.org/prov/391530681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391530681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
