"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121947442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121947442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210878
"http://webisa.webdatacommons.org/prov/121947442","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/121947442","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121947442","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/121947442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48866067"
"http://webisa.webdatacommons.org/prov/121947442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444790585"
"http://webisa.webdatacommons.org/prov/121947442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223525622"
"http://webisa.webdatacommons.org/prov/121947442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383909130"
"http://webisa.webdatacommons.org/prov/121947442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150906674"
"http://webisa.webdatacommons.org/prov/121947442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134203812"
"http://webisa.webdatacommons.org/prov/121947442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129281782"
"http://webisa.webdatacommons.org/prov/121947442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343539659"
"http://webisa.webdatacommons.org/prov/121947442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116821876"
"http://webisa.webdatacommons.org/prov/121947442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398136763"
"http://webisa.webdatacommons.org/prov/121947442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217774476"
"http://webisa.webdatacommons.org/prov/121947442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46319015"
"http://webisa.webdatacommons.org/prov/121947442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/121947442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121947442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
