"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163444464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163444464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175914
"http://webisa.webdatacommons.org/prov/163444464","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163444464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163444464","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163444464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66095365"
"http://webisa.webdatacommons.org/prov/163444464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65150607"
"http://webisa.webdatacommons.org/prov/163444464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246577985"
"http://webisa.webdatacommons.org/prov/163444464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/163444464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
