"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178866684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178866684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154026
"http://webisa.webdatacommons.org/prov/178866684","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178866684","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178866684","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178866684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427963831"
"http://webisa.webdatacommons.org/prov/178866684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427200916"
"http://webisa.webdatacommons.org/prov/178866684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15547192"
"http://webisa.webdatacommons.org/prov/178866684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261514699"
"http://webisa.webdatacommons.org/prov/178866684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/178866684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178866684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
