"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340251789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340251789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194803
"http://webisa.webdatacommons.org/prov/340251789","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340251789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340251789","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340251789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342232504"
"http://webisa.webdatacommons.org/prov/340251789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218774705"
"http://webisa.webdatacommons.org/prov/340251789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145566795"
"http://webisa.webdatacommons.org/prov/340251789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340251789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340251789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
