"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264956067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264956067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327609
"http://webisa.webdatacommons.org/prov/264956067","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/264956067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264956067","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/264956067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394799816"
"http://webisa.webdatacommons.org/prov/264956067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417991214"
"http://webisa.webdatacommons.org/prov/264956067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386856366"
"http://webisa.webdatacommons.org/prov/264956067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290119534"
"http://webisa.webdatacommons.org/prov/264956067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338725011"
"http://webisa.webdatacommons.org/prov/264956067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392919665"
"http://webisa.webdatacommons.org/prov/264956067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264956067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264956067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
