"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374847643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374847643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131079
"http://webisa.webdatacommons.org/prov/374847643","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374847643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374847643","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374847643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5029757"
"http://webisa.webdatacommons.org/prov/374847643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122490393"
"http://webisa.webdatacommons.org/prov/374847643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354360672"
"http://webisa.webdatacommons.org/prov/374847643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/374847643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
