"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420407941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420407941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.772941
"http://webisa.webdatacommons.org/prov/420407941","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/420407941","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/420407941","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/420407941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103992416"
"http://webisa.webdatacommons.org/prov/420407941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448392846"
"http://webisa.webdatacommons.org/prov/420407941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368609501"
"http://webisa.webdatacommons.org/prov/420407941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48929132"
"http://webisa.webdatacommons.org/prov/420407941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236973231"
"http://webisa.webdatacommons.org/prov/420407941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420407941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420407941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/420407941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
