"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461449426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461449426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586844
"http://webisa.webdatacommons.org/prov/461449426","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/461449426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461449426","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461449426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343840032"
"http://webisa.webdatacommons.org/prov/461449426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86631356"
"http://webisa.webdatacommons.org/prov/461449426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75407822"
"http://webisa.webdatacommons.org/prov/461449426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340152048"
"http://webisa.webdatacommons.org/prov/461449426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80171034"
"http://webisa.webdatacommons.org/prov/461449426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461449426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
