"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474623209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474623209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463531
"http://webisa.webdatacommons.org/prov/474623209","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/474623209","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/474623209","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/474623209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119059381"
"http://webisa.webdatacommons.org/prov/474623209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205976547"
"http://webisa.webdatacommons.org/prov/474623209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334915663"
"http://webisa.webdatacommons.org/prov/474623209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326522062"
"http://webisa.webdatacommons.org/prov/474623209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438034577"
"http://webisa.webdatacommons.org/prov/474623209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428667606"
"http://webisa.webdatacommons.org/prov/474623209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199774926"
"http://webisa.webdatacommons.org/prov/474623209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220450961"
"http://webisa.webdatacommons.org/prov/474623209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217052596"
"http://webisa.webdatacommons.org/prov/474623209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438589119"
"http://webisa.webdatacommons.org/prov/474623209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275750313"
"http://webisa.webdatacommons.org/prov/474623209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398256635"
"http://webisa.webdatacommons.org/prov/474623209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/474623209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474623209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/474623209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
