"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17768245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17768245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52066
"http://webisa.webdatacommons.org/prov/17768245","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17768245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17768245","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17768245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244359112"
"http://webisa.webdatacommons.org/prov/17768245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219018521"
"http://webisa.webdatacommons.org/prov/17768245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69435293"
"http://webisa.webdatacommons.org/prov/17768245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69435807"
"http://webisa.webdatacommons.org/prov/17768245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17768245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
