"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469799774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469799774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149299
"http://webisa.webdatacommons.org/prov/469799774","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469799774","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469799774","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469799774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384800751"
"http://webisa.webdatacommons.org/prov/469799774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55614569"
"http://webisa.webdatacommons.org/prov/469799774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433183124"
"http://webisa.webdatacommons.org/prov/469799774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355052025"
"http://webisa.webdatacommons.org/prov/469799774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338086328"
"http://webisa.webdatacommons.org/prov/469799774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/469799774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469799774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
