"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100205670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100205670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389038
"http://webisa.webdatacommons.org/prov/100205670","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/100205670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100205670","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/100205670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387867945"
"http://webisa.webdatacommons.org/prov/100205670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449888093"
"http://webisa.webdatacommons.org/prov/100205670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449944950"
"http://webisa.webdatacommons.org/prov/100205670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208924537"
"http://webisa.webdatacommons.org/prov/100205670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15233735"
"http://webisa.webdatacommons.org/prov/100205670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387855851"
"http://webisa.webdatacommons.org/prov/100205670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100205670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
