"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238438118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213963
"http://webisa.webdatacommons.org/prov/238438118","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/238438118","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/238438118","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201793618"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401961548"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410491368"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440671931"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174919690"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337349466"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201753573"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201789176"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146640808"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174710557"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121584423"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174898419"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20333530"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52702847"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278452841"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52555902"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201388614"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327640205"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212392989"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62509817"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241129694"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107037085"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320303490"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151536572"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4114498"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398666440"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293968626"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181550769"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131464275"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131468776"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247585777"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131477369"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247545998"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314811869"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325383053"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90486480"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56827342"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3325843"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158525994"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/238438118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
