"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51123152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51123152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166235
"http://webisa.webdatacommons.org/prov/51123152","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/51123152","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51123152","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/51123152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10036703"
"http://webisa.webdatacommons.org/prov/51123152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35602076"
"http://webisa.webdatacommons.org/prov/51123152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341919970"
"http://webisa.webdatacommons.org/prov/51123152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288159552"
"http://webisa.webdatacommons.org/prov/51123152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384179530"
"http://webisa.webdatacommons.org/prov/51123152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164709337"
"http://webisa.webdatacommons.org/prov/51123152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/51123152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/51123152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51123152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
