"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283339134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283339134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110574
"http://webisa.webdatacommons.org/prov/283339134","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/283339134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/283339134","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283339134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144613103"
"http://webisa.webdatacommons.org/prov/283339134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23943664"
"http://webisa.webdatacommons.org/prov/283339134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423159595"
"http://webisa.webdatacommons.org/prov/283339134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327948593"
"http://webisa.webdatacommons.org/prov/283339134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122787027"
"http://webisa.webdatacommons.org/prov/283339134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/283339134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/283339134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
