"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94984569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94984569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258739
"http://webisa.webdatacommons.org/prov/94984569","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/94984569","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/94984569","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/94984569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230941925"
"http://webisa.webdatacommons.org/prov/94984569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435246456"
"http://webisa.webdatacommons.org/prov/94984569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438079011"
"http://webisa.webdatacommons.org/prov/94984569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240418519"
"http://webisa.webdatacommons.org/prov/94984569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368223263"
"http://webisa.webdatacommons.org/prov/94984569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284714572"
"http://webisa.webdatacommons.org/prov/94984569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102189445"
"http://webisa.webdatacommons.org/prov/94984569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363797038"
"http://webisa.webdatacommons.org/prov/94984569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206788239"
"http://webisa.webdatacommons.org/prov/94984569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251427534"
"http://webisa.webdatacommons.org/prov/94984569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183227507"
"http://webisa.webdatacommons.org/prov/94984569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273764379"
"http://webisa.webdatacommons.org/prov/94984569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430522693"
"http://webisa.webdatacommons.org/prov/94984569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170111010"
"http://webisa.webdatacommons.org/prov/94984569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230417188"
"http://webisa.webdatacommons.org/prov/94984569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/94984569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94984569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94984569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/94984569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94984569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94984569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94984569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/94984569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
