"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122957296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122957296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123915
"http://webisa.webdatacommons.org/prov/122957296","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122957296","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122957296","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122957296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427627897"
"http://webisa.webdatacommons.org/prov/122957296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294401987"
"http://webisa.webdatacommons.org/prov/122957296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271622082"
"http://webisa.webdatacommons.org/prov/122957296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/122957296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122957296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
