"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103339333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103339333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242421
"http://webisa.webdatacommons.org/prov/103339333","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/103339333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103339333","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103339333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75261466"
"http://webisa.webdatacommons.org/prov/103339333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96151453"
"http://webisa.webdatacommons.org/prov/103339333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75771966"
"http://webisa.webdatacommons.org/prov/103339333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409774832"
"http://webisa.webdatacommons.org/prov/103339333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103339333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103339333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
