"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341985032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341985032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120718
"http://webisa.webdatacommons.org/prov/341985032","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/341985032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341985032","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/341985032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281791217"
"http://webisa.webdatacommons.org/prov/341985032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208400836"
"http://webisa.webdatacommons.org/prov/341985032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99813021"
"http://webisa.webdatacommons.org/prov/341985032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275374267"
"http://webisa.webdatacommons.org/prov/341985032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411301505"
"http://webisa.webdatacommons.org/prov/341985032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42779479"
"http://webisa.webdatacommons.org/prov/341985032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/341985032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/341985032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
