"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226444559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226444559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32956
"http://webisa.webdatacommons.org/prov/226444559","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226444559","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226444559","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226444559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28262781"
"http://webisa.webdatacommons.org/prov/226444559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28198017"
"http://webisa.webdatacommons.org/prov/226444559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429459931"
"http://webisa.webdatacommons.org/prov/226444559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246246782"
"http://webisa.webdatacommons.org/prov/226444559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/226444559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226444559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
