"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333157892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333157892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204291
"http://webisa.webdatacommons.org/prov/333157892","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/333157892","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333157892","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/333157892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43195591"
"http://webisa.webdatacommons.org/prov/333157892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309316701"
"http://webisa.webdatacommons.org/prov/333157892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86562506"
"http://webisa.webdatacommons.org/prov/333157892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385043368"
"http://webisa.webdatacommons.org/prov/333157892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24664442"
"http://webisa.webdatacommons.org/prov/333157892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131896916"
"http://webisa.webdatacommons.org/prov/333157892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333157892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333157892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333157892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
