"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181414306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181414306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399026
"http://webisa.webdatacommons.org/prov/181414306","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/181414306","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/181414306","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181414306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306410951"
"http://webisa.webdatacommons.org/prov/181414306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293348301"
"http://webisa.webdatacommons.org/prov/181414306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186250008"
"http://webisa.webdatacommons.org/prov/181414306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169561378"
"http://webisa.webdatacommons.org/prov/181414306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412031273"
"http://webisa.webdatacommons.org/prov/181414306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/181414306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/181414306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/181414306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181414306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
