"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24044325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24044325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122023
"http://webisa.webdatacommons.org/prov/24044325","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/24044325","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/24044325","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/24044325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267318563"
"http://webisa.webdatacommons.org/prov/24044325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358570482"
"http://webisa.webdatacommons.org/prov/24044325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393795473"
"http://webisa.webdatacommons.org/prov/24044325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233919281"
"http://webisa.webdatacommons.org/prov/24044325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393839542"
"http://webisa.webdatacommons.org/prov/24044325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366103364"
"http://webisa.webdatacommons.org/prov/24044325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400877628"
"http://webisa.webdatacommons.org/prov/24044325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275055023"
"http://webisa.webdatacommons.org/prov/24044325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442759481"
"http://webisa.webdatacommons.org/prov/24044325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90227141"
"http://webisa.webdatacommons.org/prov/24044325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209664123"
"http://webisa.webdatacommons.org/prov/24044325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384326675"
"http://webisa.webdatacommons.org/prov/24044325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/24044325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/24044325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24044325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
