"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386878825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386878825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12425
"http://webisa.webdatacommons.org/prov/386878825","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/386878825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386878825","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/386878825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178178602"
"http://webisa.webdatacommons.org/prov/386878825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24835445"
"http://webisa.webdatacommons.org/prov/386878825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154723276"
"http://webisa.webdatacommons.org/prov/386878825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22927278"
"http://webisa.webdatacommons.org/prov/386878825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306575737"
"http://webisa.webdatacommons.org/prov/386878825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22435517"
"http://webisa.webdatacommons.org/prov/386878825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/386878825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386878825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
