"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359858061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359858061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29901
"http://webisa.webdatacommons.org/prov/359858061","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/359858061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359858061","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/359858061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297350062"
"http://webisa.webdatacommons.org/prov/359858061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297652417"
"http://webisa.webdatacommons.org/prov/359858061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323311868"
"http://webisa.webdatacommons.org/prov/359858061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297830702"
"http://webisa.webdatacommons.org/prov/359858061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297707098"
"http://webisa.webdatacommons.org/prov/359858061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146930499"
"http://webisa.webdatacommons.org/prov/359858061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359858061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
