"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36023800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36023800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121312
"http://webisa.webdatacommons.org/prov/36023800","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36023800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36023800","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/36023800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180441244"
"http://webisa.webdatacommons.org/prov/36023800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102324405"
"http://webisa.webdatacommons.org/prov/36023800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359385941"
"http://webisa.webdatacommons.org/prov/36023800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/36023800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
