"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223936181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223936181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204716
"http://webisa.webdatacommons.org/prov/223936181","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/223936181","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/223936181","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/223936181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262475387"
"http://webisa.webdatacommons.org/prov/223936181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89057886"
"http://webisa.webdatacommons.org/prov/223936181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386724466"
"http://webisa.webdatacommons.org/prov/223936181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370405975"
"http://webisa.webdatacommons.org/prov/223936181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320812873"
"http://webisa.webdatacommons.org/prov/223936181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211198912"
"http://webisa.webdatacommons.org/prov/223936181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189015334"
"http://webisa.webdatacommons.org/prov/223936181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56625794"
"http://webisa.webdatacommons.org/prov/223936181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238926435"
"http://webisa.webdatacommons.org/prov/223936181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431726525"
"http://webisa.webdatacommons.org/prov/223936181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400832363"
"http://webisa.webdatacommons.org/prov/223936181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4113413"
"http://webisa.webdatacommons.org/prov/223936181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62207683"
"http://webisa.webdatacommons.org/prov/223936181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221205785"
"http://webisa.webdatacommons.org/prov/223936181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/223936181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/223936181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/223936181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223936181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223936181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
