"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482920230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482920230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181073
"http://webisa.webdatacommons.org/prov/482920230","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/482920230","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482920230","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/482920230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181181838"
"http://webisa.webdatacommons.org/prov/482920230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60073956"
"http://webisa.webdatacommons.org/prov/482920230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28079018"
"http://webisa.webdatacommons.org/prov/482920230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351078679"
"http://webisa.webdatacommons.org/prov/482920230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435943108"
"http://webisa.webdatacommons.org/prov/482920230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157097673"
"http://webisa.webdatacommons.org/prov/482920230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284074011"
"http://webisa.webdatacommons.org/prov/482920230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355243440"
"http://webisa.webdatacommons.org/prov/482920230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228308510"
"http://webisa.webdatacommons.org/prov/482920230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167269340"
"http://webisa.webdatacommons.org/prov/482920230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71375544"
"http://webisa.webdatacommons.org/prov/482920230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268387121"
"http://webisa.webdatacommons.org/prov/482920230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15135418"
"http://webisa.webdatacommons.org/prov/482920230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/482920230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482920230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482920230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
