"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246848375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246848375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618345
"http://webisa.webdatacommons.org/prov/246848375","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246848375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246848375","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246848375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11028251"
"http://webisa.webdatacommons.org/prov/246848375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119823380"
"http://webisa.webdatacommons.org/prov/246848375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406561059"
"http://webisa.webdatacommons.org/prov/246848375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391177297"
"http://webisa.webdatacommons.org/prov/246848375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413221085"
"http://webisa.webdatacommons.org/prov/246848375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246848375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
