"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494058170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494058170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288626
"http://webisa.webdatacommons.org/prov/494058170","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494058170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494058170","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494058170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308424943"
"http://webisa.webdatacommons.org/prov/494058170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270937074"
"http://webisa.webdatacommons.org/prov/494058170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119359618"
"http://webisa.webdatacommons.org/prov/494058170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494058170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
