"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10412590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10412590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230397
"http://webisa.webdatacommons.org/prov/10412590","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/10412590","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/10412590","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/10412590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394741826"
"http://webisa.webdatacommons.org/prov/10412590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89333694"
"http://webisa.webdatacommons.org/prov/10412590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346021026"
"http://webisa.webdatacommons.org/prov/10412590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327905956"
"http://webisa.webdatacommons.org/prov/10412590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296917438"
"http://webisa.webdatacommons.org/prov/10412590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/10412590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10412590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10412590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10412590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
