"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147659611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147659611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194297
"http://webisa.webdatacommons.org/prov/147659611","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147659611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147659611","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147659611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2409573"
"http://webisa.webdatacommons.org/prov/147659611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16837911"
"http://webisa.webdatacommons.org/prov/147659611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354357703"
"http://webisa.webdatacommons.org/prov/147659611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347049447"
"http://webisa.webdatacommons.org/prov/147659611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347024607"
"http://webisa.webdatacommons.org/prov/147659611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/147659611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/147659611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
