"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152002219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152002219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448532
"http://webisa.webdatacommons.org/prov/152002219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/152002219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152002219","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152002219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78913519"
"http://webisa.webdatacommons.org/prov/152002219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9545710"
"http://webisa.webdatacommons.org/prov/152002219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9339695"
"http://webisa.webdatacommons.org/prov/152002219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25484801"
"http://webisa.webdatacommons.org/prov/152002219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/152002219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
