"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514142123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514142123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174354
"http://webisa.webdatacommons.org/prov/514142123","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/514142123","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514142123","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/514142123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69512509"
"http://webisa.webdatacommons.org/prov/514142123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240158475"
"http://webisa.webdatacommons.org/prov/514142123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326592183"
"http://webisa.webdatacommons.org/prov/514142123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121973413"
"http://webisa.webdatacommons.org/prov/514142123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58276611"
"http://webisa.webdatacommons.org/prov/514142123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514142123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514142123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
