"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318874536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318874536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.748257
"http://webisa.webdatacommons.org/prov/318874536","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/318874536","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/318874536","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/318874536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293341175"
"http://webisa.webdatacommons.org/prov/318874536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342090106"
"http://webisa.webdatacommons.org/prov/318874536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2522508"
"http://webisa.webdatacommons.org/prov/318874536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25390757"
"http://webisa.webdatacommons.org/prov/318874536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86635007"
"http://webisa.webdatacommons.org/prov/318874536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33874546"
"http://webisa.webdatacommons.org/prov/318874536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424073926"
"http://webisa.webdatacommons.org/prov/318874536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409739548"
"http://webisa.webdatacommons.org/prov/318874536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134561635"
"http://webisa.webdatacommons.org/prov/318874536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456108108"
"http://webisa.webdatacommons.org/prov/318874536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318874536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/318874536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318874536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318874536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
