"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294759244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294759244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142642
"http://webisa.webdatacommons.org/prov/294759244","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/294759244","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/294759244","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/294759244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119792642"
"http://webisa.webdatacommons.org/prov/294759244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329132681"
"http://webisa.webdatacommons.org/prov/294759244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330028753"
"http://webisa.webdatacommons.org/prov/294759244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330081377"
"http://webisa.webdatacommons.org/prov/294759244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239134985"
"http://webisa.webdatacommons.org/prov/294759244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251642353"
"http://webisa.webdatacommons.org/prov/294759244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249103902"
"http://webisa.webdatacommons.org/prov/294759244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329058964"
"http://webisa.webdatacommons.org/prov/294759244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294759244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/294759244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/294759244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/294759244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
