"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470196903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470196903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342819
"http://webisa.webdatacommons.org/prov/470196903","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470196903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470196903","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470196903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254252916"
"http://webisa.webdatacommons.org/prov/470196903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165178350"
"http://webisa.webdatacommons.org/prov/470196903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337987715"
"http://webisa.webdatacommons.org/prov/470196903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380196016"
"http://webisa.webdatacommons.org/prov/470196903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470196903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
