"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173932979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173932979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121238
"http://webisa.webdatacommons.org/prov/173932979","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173932979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173932979","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173932979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395512607"
"http://webisa.webdatacommons.org/prov/173932979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135253898"
"http://webisa.webdatacommons.org/prov/173932979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155735609"
"http://webisa.webdatacommons.org/prov/173932979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173932979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
