"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249376989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150439
"http://webisa.webdatacommons.org/prov/249376989","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/249376989","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/249376989","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174986795"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4533183"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68546272"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114131034"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394594222"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397584867"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226598988"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141818556"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150686919"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180897788"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35222290"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174744005"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262531948"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58498492"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292855421"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325955827"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413321484"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198387062"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283797356"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220744008"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435010713"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133361106"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208552968"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70235805"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362376927"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292735798"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70316924"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262086892"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58187279"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130055938"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79911044"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139717100"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180269613"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345684158"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168651787"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232062224"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282352395"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204127196"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211194230"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94443634"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34311754"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350890802"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434831563"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223710920"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/249376989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
